﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN FEBRUARY 2024,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Narrative,Transaction Date,Amount,Capital or Revenue,Supplier Name
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,Parking fees,29/02/2024,3.40,Revenue,STOKE ON TRENT CITY CO
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,List of subs for mailout,16/02/2024,43.31,Revenue,MAILCHIMP
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,List of subs for mailout,17/02/2024,43.28,Revenue,MAILCHIMP
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,02/02/2024,480.00,Revenue,CROWN HOTEL LONGTON
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,13/02/2024,407.47,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,05/02/2024,445.00,Revenue,BKG HOTEL AT BOOKING.C
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,05/02/2024,340.00,Revenue,BKG HOTEL AT BOOKING.C
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,09/02/2024,388.95,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,19/02/2024,80.00,Revenue,BKG HOTEL AT BOOKING.C
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,19/02/2024,21.68,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,20/02/2024,486.88,Revenue,PREMIER INN
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,22/02/2024,-396.00,Revenue,BKG HOTEL AT BOOKING.C
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,24/02/2024,408.34,Revenue,PREMIER INN
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,26 posts cut to specification ,26/02/2024,261.29,Revenue,DRINKWATERS
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,Right to Buy Workshop,26/02/2024,123.00,Revenue,LLG ENTERPRISES LTD
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Right to Buy Workshop,26/02/2024,123.00,Revenue,LLG ENTERPRISES LTD
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Services,0690,Photography,Monthly Sub ,11/02/2024,9.99,Revenue,ADOBE SYSTEMS SOFTWARE
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Monthly Sub ,11/02/2024,10.00,Revenue,ADOBE SYSTEMS SOFTWARE
Central Services,Corporate Management,Executive Directors, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership Fee ,15/02/2024,96.00,Revenue,INSTIT OF OCCPTNL SAFE
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership Fee ,15/02/2024,96.00,Revenue,INSTIT OF OCCPTNL SAFE
