﻿"GRANTS TO VOLUNTARY, COMMUNITY AND SOCIAL ENTERPRISE  (VCSE) ORGANISATIONS 2022/23",,,,,,
,,,,,,
Grant Award Date,Time period for which grant has been given,LA Department,Beneficiary,Beneficiary's registration number,Purpose of expenditure,Amount
17/01/2023,12 months,Community Planning,Kingsley Holt Centre Limited,Community Benefit Society 8772,Funding towards 22/23 winter electricity bill,"1,200.00"
23/05/2022,12 months,Community Planning,Leek Club Day,,Council contribution towards 22/23 Leek Club Day,"1,000.00"
15/06/2022,12 months,Community Planning,Support Staffordshire,Charity 1161077,Community Group Support 22/23,"11,480.00"
14/03/2023,12 months,Community Planning,Biddulph Youth and Community Zone,Charitable Community Benefit Society 7056,New Boiler and associated works,"16,610.00"
28/02/2023,12 months,Arts & Culture Service,Support Staffordshire,Charity 1161077,Outside 21-25 Contribution,"15,637.50"
31/08/2022,12 months,Arts & Culture Service,Live & Local ,,Towards 2022/23 running costs,"6,000.00"
27/04/2022,12 months,Corporate Finance,Staffordshire North & Stoke-on-Trent Citizens Advice Bureau,Charity 1001204,Towards 2022/23 running costs,"15,382.50"
27/04/2022,12 months,Corporate Finance,Cheadle Citizens Advice Bureau,Charity 1001204,Towards 2022/23 running costs,"15,382.50"
27/04/2022,12 months,Corporate Finance,Leek Citizens Advice Bureau,Charity 1001204,Towards 2022/23 running costs,"13,203.00"
04/05/2022,12 months,Leisure Development Services,Leek Amatuer Swimming Club,Charity 1175603,Swim Club Grant award,382.80
06/07/2022,12 months,Leisure Development Services,Tean Valley Netball Club,Company 03765719,Sports Grant Netball Club,285.86
24/08/2022,12 months,Leisure Development Services,Cheadle Running Club,,Sports Grant,176.04
17/01/2023,12 months,Leisure Development Services,Leek Hockey Club,Charity 1196105,Sports Club Grant,382.15
29/11/2022,12 months,Leisure Development Services,Leek & District Sports Council,,Sports Grant,500.00
24/01/2023,12 months,Leisure Development Services,Staffordshire Playing Field Association,Charity 522816,Sports Club Grant Award ,80.00
21/03/2023,12 months,Regeneration Services,Biddulph Town Council,Local Authority,Support of the local market function,"2,000.00"
