﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN OCTOBER 2023,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Narrative,Transaction Date,Amount,Capital or Revenue,Supplier Name
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,Misc expenditure,12/10/2023,5.25,Revenue,HARGREAVES OF BUXTON
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,list of subs newsletter mailout,17/10/2023,38.97,Revenue,MAILCHIMP
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,Misc expenditure,24/10/2023,337.00,Revenue,SRA
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,Misc expenditure,24/10/2023,337.00,Revenue,SRA
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,Misc expenditure,24/10/2023,337.00,Revenue,SRA
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,03/10/2023,33.00,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,03/10/2023,181.01,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,03/10/2023,252.43,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,03/10/2023,298.00,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,03/10/2023,306.82,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B and B relief duty customer,23/10/2023,338.27,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B and B relief duty customer,23/10/2023,349.32,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,23/10/2023,493.61,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,24/10/2023,356.11,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,24/10/2023,415.59,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,24/10/2023,415.59,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,24/10/2023,500.00,Revenue,Trivelles Mayfair
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,25/10/2023,61.66,Revenue,Travelodge
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B,25/10/2023,64.12,Revenue,Travelodge
