STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN FEBRUARY 2023,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Narrative,Date,,Revenue,
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,Mailchimp subs,17/02/2023,47.38,Revenue,MAILCHIMP
Cultural and Related Services,Community Development,Communities and Cultural Admin, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0651,Books and Publications,Paterson's Licensing Acts 2023 including CD-ROM Book + CD,21/02/2023,215.09,Revenue,WWW.LEXISNEXIS.CO.UK
Cultural and Related Services,Community Development,Communities and Cultural Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Paterson's Licensing Acts 2023 including CD-ROM Book + CD,21/02/2023,215.09,Revenue,WWW.LEXISNEXIS.CO.UK
Cultural and Related Services,Culture and Heritage,Museum & Arts, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,Visitor book for Nicholson,02/03/2023,12.98,Revenue,AMAZON.CO.UK 1L4H75S34
Planning Services,Economic Development,Regeneration Adminsitration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Train Tickets for an employee,15/02/2023,55.53,Revenue,TRAINLINE
Planning Services,Economic Development,Regeneration Adminsitration, TRANSPORT ,Car Allowances,0480,Transport / Expenses,Train Tickets for an employee,15/02/2023,55.53,Revenue,TRAINLINE
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Train Tickets for a Councillor,21/02/2023,114.63,Revenue,TRAINLINE.COM
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,07/02/2023,413.05,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,14/02/2023,375.66,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,17/02/2023,260.92,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,20/02/2023,379.88,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,21/02/2023,239.67,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,27/02/2023,410.54,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,28/02/2023,353.56,Revenue,TRAVELODGE
Central Services,Corporate Management,Corporate Policy, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,Membership fee for an employee,03/02/2023,67.50,Revenue,IRRV
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Membership fee for an employee,03/02/2023,67.50,Revenue,IRRV
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,REPAIR WORK ON MOBILES/TABLETS (50%),07/02/2023,60.00,Revenue,LEEK MOBILES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,REPAIR WORK ON MOBILES/TABLETS (50%),07/02/2023,60.00,Revenue,LEEK MOBILES
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Services,0690,Photography,MONTHLY SUBSCRIPTION FEE,11/02/2023,10.00,Revenue,ADOBE STOCK
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MONTHLY SUBSCRIPTION FEE ,11/02/2023,9.99,Revenue,ADOBE STOCK
