STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN JANUARY 2023,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Narrative,Date,,Revenue,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,HPBC charge parking,18/01/2023,1.60,Revenue,CHESTERFIELD BOROUGH C
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,HPBC charge parking,18/01/2023,1.60,Revenue,CHESTERFIELD BOROUGH C
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Expenses,0870,Subsistence-Employees,SMDC charge Subsistence,19/01/2023,48.25,Revenue,ROTI RESTAURANT
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,SMDC charge parking,26/01/2023,4.00,Revenue,STAFFORD BOROUGH COUNC
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,mailchimp subs ,17/01/2023,46.58,Revenue,MAILCHIMP
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,04/01/2023,200.96,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,04/01/2023,276.21,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,B&B for homeless applicant,04/01/2023,294.62,Revenue,PREMIER INN
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,10/01/2023,369.70,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,10/01/2023,317.88,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,17/01/2023,403.70,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,17/01/2023,382.50,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,24/01/2023,410.00,Revenue,PALACE HOTEL BUXTON
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,24/01/2023,407.11,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,27/01/2023,212.40,Revenue,HOTEL AT BOOKING.COM
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant,31/01/2023,413.05,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,B&B for homeless applicant,30/01/2023,336.25,Revenue,PREMIER INN
