Staffordshire Moorlands District Council,,,,,,
"Under the Transparency Code, a parking account must be published within one",,,,,,
month of the end of the financial year.,,,,,,
The Council must also disclose the number of marked out controlled parking spaces,,,,,,
within the area:,,,,,,
,,,,,,
Parking Account - For the Year Ended 31/03/2023,,,,,,
Income,,,,,,�
On Street Parking Charges*,,,,,,NA
Off Street Parking Charges,,,,,,"-598,720.64 "
On Street Parking Fines (PCNs)*,,,,,, NA 
Off Street Car Park Fines (PCNs),,,,,,"-31,729.95 "
,,,,,,"-630,450.59 "
Expenditure,,,,,,�
Contractors,,,,,," 53,859.30 "
Staff,,,,,, -   
Equipment Maintenance,,,,,," 24,996.16 "
Property Costs,,,,,," 244,218.59 "
Indirect Costs,,,,,," 101,890.00 "
Other,,,,,," 15,140.22 "
,,,,,," 440,104.27 "
Net Surplus,,,,,,"-190,346.32 "
,,,,,,
Explanatory Note,,,,,,
A Section 55 Parking Account must be produced each year and must include:,,,,,,
- Income from On Street charges and On Street Parking Fines and Off Street Parking Fines,,,,,,
- Expenditure On the provision and maintenance of designated Parking places and enforcement activities.,,,,,,
"If a Surplus is recorded on the Parking Account, a breakdown of how that surplus has been spent should be provided.",,,,,,
,,,,,,
Income from decriminalised parking (On Street) enforcement is known as Section 55 income and must be spent on transport related activities.,,,,,,
"Income from other parking services, such as off-street car parking charges, is not restricted in this way.",,,,,,
*Decriminalised parking (On Street) is a function of the County Council.,,,,,,
Off Street parking is a function of the District and the surplus reported above contibuted to the running costs of all the Council's activities in 20/21.,,,,,,
,,,,,,
Staffordshire Moorlands Off Street Parking Spaces,,,,,,
Surface Car Parks 27,,,,,,
"Chargeable Spaces 1,557",,,,,,
Free Spaces 144,,,,,,
