STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN DECEMBER 2022,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Narrative,Date,,Revenue,
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,Mailchimp subs ,17/12/2022,39.81,Revenue,MAILCHIMP
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,06/12/2022,212.25,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,06/12/2022,388.40,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,09/12/2022,413.18,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,09/12/2022,347.04,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,12/12/2022,371.41,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,13/12/2022,238.60,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,19/12/2022,397.94,Revenue,HOLIDAY INNS
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,20/12/2022,387.47,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,20/12/2022,49.78,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,20/12/2022,385.84,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,22/12/2022,380.91,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B for homeless applicant ,23/12/2022,323.79,Revenue,TRAVELODGE
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0510,Cemetery Plaques,Memorial plaque ,05/12/2022,84.50,Revenue,VALLEY ENGRAVING LIMIT
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0510,Cemetery Plaques,Memorial plaque ,05/12/2022,55.00,Revenue,VALLEY ENGRAVING LIMIT
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0510,Cemetery Plaques,Marker Pegs ,06/12/2022,34.96,Revenue,NITEHAWK PRODUCTS
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0510,Cemetery Plaques,1-100 tags ,07/12/2022,16.74,Revenue,AMZNMKTPLACE
