STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APR 2014,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Amount,Capital or,Supplier Name,
,,,,,Code,Narrative,Number,,Revenue,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,93284,4118.31, Revenue ,BLUE ARROW,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,93395,1974.68, Revenue ,BLUE ARROW,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,93412,3254.15, Revenue ,BLUE ARROW,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,93445,3188.27, Revenue ,BLUE ARROW,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,93304,12866.57, Revenue ,EMO OIL LIMITED,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,93331,12984, Revenue ,EMO OIL LIMITED,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,93616,13036.8, Revenue ,EMO OIL LIMITED,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,93307,572.17, Revenue ,GUNN JCB LTD,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,93363,1439.58, Revenue ,SPECIALIST FLEET SERVICES LTD,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,93177,525, Revenue ,AUTO GLAZE,
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,93284,633.22, Revenue ,BLUE ARROW,
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,93518,518.21, Revenue ,BRIDGE END GARAGE,
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,93036,1564.42, Revenue ,PROBRUSH,
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,93036,1137.89, Revenue ,PROBRUSH,
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93363,5193, Revenue ,SPECIALIST FLEET SERVICES LTD,
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,93096,594, Revenue ,JRB ENTERPRISE LTD,
Central Services,Corporate Management,Chief Executive Officer - Admin, SUPPLIES AND SERVICES ,Grants & Subscriptions,926,SOLACE,93048,745, Revenue ,SOLACE LTD,
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93049,1132.2, Revenue ,SOLACE ENTERPRISES,
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93174,1579.2, Revenue ,ADVANCED PERSONNEL LTD,
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Services,806,Consultants,93174,1579.2, Revenue ,ADVANCED PERSONNEL LTD,
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Services,806,Consultants,93049,1132.2, Revenue ,SOLACE ENTERPRISES,
Central Services,Corporate Management,Executive Directors, EMPLOYEES ,Indirect employee expenses,51,Staff Expenses,93120,500, Revenue ,BANNER JONES SOLICITORS,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,651,Books and Publications,93299,1175, Revenue ,CIPFA BUSINESS LTD,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,651,Books and Publications,93298,1257.5, Revenue ,CIPFA BUSINESS LTD,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93298,1257.5, Revenue ,CIPFA BUSINESS LTD,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93299,1175, Revenue ,CIPFA BUSINESS LTD,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Services,806,Consultants,93145,4200, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Expenses,872,Conference-Employees,93221,695, Revenue ,BARCLAYCARD BUSINESS,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,93145,4200, Revenue ,NORTHGATE INFORMATION SOLUTIONS UK LTD,
