STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN APRIL 2015,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98663,08/04/2015,"2,439",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98880,01/04/2015,"2,186",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98925,20/04/2015,"2,048",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98941,13/04/2015,"1,202",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98941,13/04/2015,796,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,98735,15/04/2015,"11,042",Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Communications & Computing,853,Vehicle Tracking,98906,27/04/2015,743,Revenue,QUARTIX LIMITED
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98925,20/04/2015,543,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98880,01/04/2015,628,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98663,08/04/2015,708,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98664,08/04/2015,831,Revenue,SPECIALIST FLEET SERVICES LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,651,Books and Publications,98634,07/04/2015,"1,300",Revenue,CIPFA BUSINESS LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,651,Books and Publications,98633,07/04/2015,"1,175",Revenue,CIPFA BUSINESS LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98633,07/04/2015,"1,175",Revenue,CIPFA BUSINESS LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98634,07/04/2015,"1,300",Revenue,CIPFA BUSINESS LTD
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98635,07/04/2015,960,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98702,13/04/2015,605,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98843,17/04/2015,782,Revenue,VENN GROUP
Housing Services,Housing Benefits,"Welfare, Housing Benefits & Fairer Charging Service", SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,98833,24/04/2015,"4,106",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Housing Services,Housing Benefits,"Welfare, Housing Benefits & Fairer Charging Service", SUPPLIES AND SERVICES ,Equip Furniture & Materials,500,Purchase Equipment & Furniture,98833,24/04/2015,"1,598",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,98669,09/04/2015,673,Revenue,THE CROWN HOTEL
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98720,09/04/2015,"1,032",Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98744,15/04/2015,969,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98745,16/04/2015,"3,852",Revenue,CHRIS THORP PLANNING LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98862,21/04/2015,914,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98863,21/04/2015,969,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98630,01/04/2015,"1,521",Revenue,B R G INTERIM SOLUTIONS LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98608,01/04/2015,"1,326",Revenue,B R G INTERIM SOLUTIONS LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98604,01/04/2015,"1,255",Revenue,B R G INTERIM SOLUTIONS LTD
