"GRANTS TO VOLUNTARY, COMMUNITY AND SOCIAL ENTERPRISE  (VCSE) ORGANISATIONS 2017/18",,,,,,
,,,,,,
Grant Award Date,Time period for which grant has been given,LA Department,Beneficiary,Beneficiary's registration number,Purpose of expenditure,Amount
24/05/2017,n/a,Community,Horton Village Hall,Charity 700725,Village Hall development,"2,500.00"
08/03/2018,n/a,Community,Ipstone Memorial Hall,Charity 522678,Village Hall development,"2,500.00"
16/02/2018,n/a,Community,Quarnford Village Hall,Charity 522713,Village Hall development,"2,500.00"
18/07/2017,n/a,Community,Alton Village Hall,Charity 503120,Village Hall development,"2,500.00"
,,,,,,
04/07/2017,12 months,Community,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Advice and support for community groups,"11,480.00"
18/07/2017,12 months,Community,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,grant paid to Moorlands Radio to fund CVS volunteer's airtime each week in the mid-morning show.,"2,000.00"
06/03/2018,12 months,Community,Staffordshire Council of Voluntary Youth Services,Charity 1129957,BiddulphYouth and Community Zone Food Co-op and Cheadle Youth Club,"1,000.00"
19/05/2017,12 months,Arts & Culture,Live Local Ltd,Company 2955922,fund 2017/18 live local activities,"3,000.00"
13/06/2017,12 months,Arts & Culture,Leek Club Day,,Support Leek Club Day activities,"1,000.00"
11/05/2017,12 months,Arts & Culture,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Arts grant funds and arts festivals fund administered by Support Staffordshire.,"23,650.00"
30/05/2017,12 months,Corporate Finance ,Cheadle Citizens Advice Bureau,Charity 279057,towards 2017/18 running costs,"20,510.00"
30/05/2017,12 months,Corporate Finance ,Biddulph Citizens Advice Bureau,Charity 279057,towards 2017/18 running costs,"20,510.00"
30/05/2017,12 months,Corporate Finance ,Leek Citizens Advice Bureau,Charity 279057,towards 2017/18 running costs,"20,510.00"
12/12/2017,12 months,Leisure,Leek and District Sports Council,,towards 2017/18 running costs,500
12/12/2017,12 months,Leisure,Cheadle and District Sports Council,,towards 2017/18 running costs,500
