STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN APRIL 2016,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Environmental and Regulatory Services,Environmental Health,Hackney Carriage Licensing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1136,Hackney Carriage Plates,0000085786,19/04/2016,1020.00,Revenue,"DIRECTION, TRAINING & MANAGEMENT"
Environmental and Regulatory Services,Environmental Health,Licensing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1045,Health & Safety issues,0000085787,19/04/2016,1020.00,Revenue,"DIRECTION, TRAINING & MANAGEMENT"
Environmental and Regulatory Services,Environmental Health,Hackney Carriage Licensing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1136,Hackney Carriage Plates,0000085788,19/04/2016,1020.00,Revenue,"DIRECTION, TRAINING & MANAGEMENT"
Environmental and Regulatory Services,Environmental Health,Licensing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1045,Health & Safety issues,0000085789,19/04/2016,1020.00,Revenue,"DIRECTION, TRAINING & MANAGEMENT"
Environmental and Regulatory Services,Environmental Health,Licensing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1045,Health & Safety issues,0000085790,19/04/2016,1020.00,Revenue,"DIRECTION, TRAINING & MANAGEMENT"
Environmental and Regulatory Services,Environmental Health,Licensing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1045,Health & Safety issues,0000085791,19/04/2016,680.00,Revenue,"DIRECTION, TRAINING & MANAGEMENT"
Central Services,Corporate Management,Procurement, SUPPLIES AND SERVICES ,Communications & Computing,0856,Software,0000086489,28/04/2016,1980.00,Revenue,HYDRANT LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000103663,01/04/2016,2939.76,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000103663,01/04/2016,1138.71,Revenue,BLUE ARROW
Cultural and Related Services,Open Spaces,Birch Gardens, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000103667,01/04/2016,1640.00,Revenue,WRIGHT'S LANDSCAPES
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0805,Bailiff/Distress etc,0000103674,04/04/2016,472.50,Revenue,EDEN BROWN SYNERGY
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000103675,04/04/2016,3035.91,Revenue,TMP (UK) LTD
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000103677,04/04/2016,799.50,Revenue,VENN GROUP
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000103678,04/04/2016,931.50,Revenue,N & J TREE SERVICES LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000103680,04/04/2016,883.34,Revenue,THOMAS LISTER LTD
N/A,N/A,Child Care Vouchers, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2163,Childcare vchrs,0000103682,04/04/2016,1446.00,Revenue,COMPUTERSHARE VOUCHER SERVICES
N/A,N/A,Asset Management Plan - Biddulph Town Hall, CAPITAL EXPENDITURE ,Other Capital Expenditure,7875,General refurb work,0000103683,04/04/2016,1050.00,Capital,CENTARA LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000103692,05/04/2016,527.82,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,0000103692,05/04/2016,152.02,Revenue,ALLPAY LTD
N/A,N/A,Chairman's Charity 15/16, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000103693,05/04/2016,1877.50,Revenue,SECRET VALLEY GARDENS LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,0000103694,05/04/2016,990.00,Revenue,CAPEWELL CONTRACTS
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000103695,05/04/2016,1834.00,Revenue,FAULKNER FENCING
N/A,N/A,Asset Management Plan - Moorlands House, CAPITAL EXPENDITURE ,Other Capital Expenditure,7868,Roofing work,0000103697,04/04/2016,1140.00,Capital,WT PARTNERSHIP LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000103698,04/04/2016,537.50,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6618,IT-Flare,0000103698,04/04/2016,537.50,Revenue,CIVICA UK LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,0401,Petrol/Derv/Oil,0000103700,01/04/2016,9638.15,Revenue,EMO OIL LIMITED
