OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,UT019,"Haulage Depot, St Thomas's Road",-2.911731,53.502805,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.4,not owned by a public authority,not permissioned,,,,Yes,15,15,,Haulage Depot. Completions expected on site within 5 years.,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE071A,"Former reservoirs off, Land at Bridge End, Macclesfield Road",-2.644112,53.471271,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,1.1,not owned by a public authority,permissioned,outline planning permission,15/03/2018,,Yes,11,11,,Has outline planning permission for 11 dwellings granted at appeal 5/11/2014. Completions expected on site within 5 years,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE066,"Kniveden Hall and Springhill, Mount Road",-2.610367,50.257668,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,3.5,owned by a public authority,not permissioned,,,,,50,50,,Care home in wooded grounds,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE073,"Portland Mill, Portland Street",-2.654697,53.485559,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.46,not owned by a public authority,permissioned,full planning permission,30/08/2017,,Yes,49,49,,Demolition of Mill and creation of 49 retirement apartments - under construction,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,BD055,"Site of former, Meadows School, Tunstall Road",-2.64859,53.387526,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.66,owned by a public authority,not permissioned,,,,Yes,20,20,,Former school now derelict. Completions expected on site within 5 years,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,BD102,"Minster Mill, Walley Street",-2.633648,53.390788,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.28,not owned by a public authority,not permissioned,,,,Yes,42,42,,Underused retail & employment site. Completions expected on site within 5 years,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH014,"Hurst Yard, Meadow Drive / Bank Street",-2.859362,53.500963,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.95,not owned by a public authority,permissioned,full planning permission,27/02/2015,,Yes,42,42,,Now complete - all social rented. ,01/12/2017,18/12/2019,26/02/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH015,"Stoddards Depot, Leek Road",-2.850974,53.502929,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.8,not owned by a public authority,not permissioned,,,,Yes,32,32,,Coach Depot and Oil Depot Yard. Completions expected on site within 5 years,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH020,"Land north of, The Green",-2.860924,53.490957,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,1.2,not owned by a public authority,not permissioned,,,,Yes,42,42,,Mixed Use Site. Completions expected on site within 5 years,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE151,"Compton Mill, Compton Street",-2.660489,53.481042,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.36,not owned by a public authority,permissioned,full planning permission,19/11/2017,,Yes,57,57,,Planning permission for apartments age 55+ with care,01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE088,"Big Mill,  Mill Street",-2.65374,53.476279,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.63,not owned by a public authority,permissioned,full planning permission,08/08/2004,,,44,44,,"Shade and Davenport Mill now converted, Big Mill part not started",01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE079,London Mill Leek,-2.659272,53.481265,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,0.37,not owned by a public authority,permissioned,outline planning permission,20/05/2016,,Yes,93,93,,"Demolition of mill and re-build of 93 apartments (33 sheltered, 40 retirement & 20 apartments). Completions expected on site within 5 years",01/12/2017,18/12/2019,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE260,Hughes concrete Leek ,-2.675524,53.475133,https://www.staffsmoorlands.gov.uk/media/4698/Brownfield-Register/pdf/SMDC_Brownfield_Land_Register_2019_Maps.pdf?m=1576509255197,6.59,not owned by a public authority,permissioned,outline planning permission,17/08/2015,,Yes,175,175,,"Resi up to 175 dwellings, open space, play area, live work units, marina (inc LE261). Completions expected on site within 5 years",01/12/2017,18/12/2019,
