,"GRANTS TO VOLUNTARY, COMMUNITY AND SOCIAL ENTERPRISE  (VCSE) ORGANISATIONS 2018/19",,,,,,
,,,,,,,
,Grant Award Date,Time period for which grant has been given,LA Department,Beneficiary,Beneficiary's registration number,Purpose of expenditure,Amount
,02/11/2018,n/a,Community,Sheen Village Hall,Charity 1005009,Village Hall development,"2,500.00"
,09/01/2019,n/a,Community,Checkley Community Centre,Charity 700668,Village Hall development,"2,500.00"
,27/02/2019,n/a,Community,Greatwood Community Hall,Charity 522775,Village Hall development,"2,500.00"
,08/03/2019,n/a,Community,Cauldon Lowe Memorial Village Hall,Charity 522650,Village Hall development,"2,500.00"
,,,,,,,
,17/07/2018,12 months,Community,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Advice and support for community groups,"11,480.00"
,27/02/2019,12 months,Community,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Support creative people and places programme,"11,000.00"
,21/08/2018,12 months,Arts & Culture,Live Local Ltd,Company 2955922,fund 2018/19 live local activities,"3,000.00"
,03/04/2018,12 months,Arts & Culture,Leek Club Day,,Support Leek Club Day activities,"1,000.00"
,17/07/2018,12 months,Arts & Culture,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Arts grant funds and arts festivals fund administered by Support Staffordshire.,"20,850.00"
,20/07/2018,12 months,Corporate Finance ,Cheadle Citizens Advice Bureau,Charity 279057,towards 2018/19 running costs,"20,510.00"
,20/07/2018,12 months,Corporate Finance ,Biddulph Citizens Advice Bureau,Charity 279057,towards 2018/19 running costs,"20,510.00"
,20/07/2018,12 months,Corporate Finance ,Leek Citizens Advice Bureau,Charity 279057,towards 2018/19 running costs,"20,510.00"
,23/01/2019,12 months,Leisure,Leek and District Sports Council,,towards 2018/19 running costs,500.00
,23/01/2019,12 months,Leisure,Cheadle and District Sports Council,,towards 2018/19 running costs,500.00
,,,,,,,
,,,,,,,
