STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN APRIL 2018,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Narrative,Date,,Revenue,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Clothing Uniform & Laundry,0600,Protective Clothing,SMALL ORANGE GLOVES,15/04/2018,5.81,Revenue,AMAZON EU
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Clothing Uniform & Laundry,0600,Protective Clothing,BLUE-HOODED DISPOSABLE COVERALLS XL,13/04/2018,65.79,Revenue,WWW.PROTECDIRECT.CO.UK
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, PREMISES ,Repairs & Maint of Buildings,0325,Buildings-General Repairs,PLASTIC STOP TAP BOXES FOR BUXTON ROAD CEMETERY,17/04/2018,30.95,Revenue,WWW.PLASTICS-EXPRESS.C
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,PLASTIC SAFE SPRAY GRAFFITI REMOVER,19/04/2018,128.90,Revenue,PAYPAL  URBANISSUES
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,PERMANENT MARKER PENS FOR COUNTRYSIDE SITES,20/04/2018,32.28,Revenue,HARVEY MAP SERVICES LT
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,INDUSTRIAL CLAY GRANULES FOR OIL SPILLS,25/04/2018,373.80,Revenue,BONNYMANS.CO.UK
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,ABSONET PLUS 20 LITRE - ABSORBENT GRANULES,27/04/2018,285.00,Revenue,WWWSPILLCONTROLCENTRE.
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,CREDIT FOR ENTRY ON 26.04.18 - SUPPLIER UNABLE TO SUPPLY GOODS,27/04/2018,-373.80,Revenue,BONNYMANS.CO.UK
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6783,Playground Works,REPLACEMENT HAND GRIPS,02/05/2018,24.90,Revenue,ABACUS LAWRENCE GROUP
N/A,N/A,Chairman 17/18, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,HAMPER FOR CHAIR TO PRESENT,25/04/2018,26.91,Revenue,THE COTTAGE KITCHEN
N/A,N/A,Chairman's Charity, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4114,Other Income,HAMPER FOR CHAIR TO PRESENT,25/04/2018,30.24,Revenue,PRONTO
N/A,N/A,Chairman's Charity, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4114,Other Income,CIVIC BALL RAFFLE PRIZES,25/04/2018,59.77,Revenue,SAINSBURYS (2281)
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Catering & Bar,0560,Catering Provisions,BISCUITS,23/04/2018,91.56,Revenue,BFS GROUP
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Catering & Bar,0563,Tea and Coffee,TEA COFFEE SUGAR DAZ,23/04/2018,335.85,Revenue,BFS GROUP
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,CISCO WIRELESS ACCESS POINT X3,11/04/2018,135.07,Revenue,COMMS EXP
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,CISCO WIRELESS ACCESS POINT X3,11/04/2018,135.08,Revenue,COMMS EXP
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,VGA CABLE CONNECTOR FOR TV / LGK8 SCREEN PROTECTOR / IPHONE 6 SCREEN PROTECTOR (50%),15/04/2018,13.47,Revenue,AMAZON UK MARKETPLACE
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,VGA CABLE CONNECTOR FOR TV / LGK8 SCREEN PROTECTOR / IPHONE 6 SCREEN PROTECTOR (50%),15/04/2018,13.47,Revenue,AMAZON UK MARKETPLACE
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,"ADOBE - RENEWAL OF CREATIVE CLOUD MEMBERSHIP 30/04/2018 (ONE-YEAR, PREPAID) (50%)",01/05/2018,248.47,Revenue,ADOBE  CREATIVE CLOUD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0856,Software,"ADOBE - RENEWAL OF CREATIVE CLOUD MEMBERSHIP 30/04/2018 (ONE-YEAR, PREPAID) (50%)",01/05/2018,248.47,Revenue,ADOBE  CREATIVE CLOUD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,HALFORDS MICRO USB IN CAR CHARGER X9 (50%),01/05/2018,30.00,Revenue,HALFORDS ON LINE
