High Peak Borough Council & Staffordshire Moorlands District Council ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Contract Awards 18/19 QTR 4 - Transparency Code Reporting,,,,,,,,,,,,,,,,,,,,
01/01/2019- 31/03/2019,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
HPBC,SMDC,JOINT,Authority,STATUS,REF,PROCEDURE,TITLE,CONTRACT TYPE,START DATE,END    DATE,EXT PERIOD,DETAIL, � VALUE TCV or p/a ,SUPPLIER,ADDRESS,SME (less 250 staff),Charity / voluntary ,Reg No,LEAD SERVICE AREA,VAT - RECOVERED Y or N
Y,N,N,HPBC,LIVE,PROC-3772,FRAMEWORK,Painting of internal communal areas at Hartington Gardens Buxton ,ONE OFF,07/01/2019,01/03/2019,0,Painting of communcal area at Hartington Gardens ," 16,150 ",Bell Group,,,,,Assets M&E,
Y,N,N,HPBC,LIVE,PROC-3734,OJEU Tender ,HPBC Leisure Centre Services Management and Operation,RECURRING,01/04/2019,31/03/2024,0,"HPBC - Provision of Leisure Services at Buxton, Glossop and New Mills
SMDC - Provision of leisure centre services for Biddulph Valley, Brough Park, South Moorlands on a partnership basis. Licenses in place for football pitches, bowling greens and tennis courts. End date amended from 2016 to 2019", [-] ,Parkwood Leisure Ltd (Lex Leisure),"Attwood House,Perdiswell Park  Droitwich Road, Worcester  WR3 7NW",NO,YES,,Operational Services - Leisure,Y
Y,Y,Y,JOINT,LIVE,PROC-3759,TENDER,Jetting and Drainage Services (Adhoc SMDC HPBC Private Housing and HPBC Housing),RECURRING,01/03/2019,29/02/2020,2,Drainage and Jetting works," 130,000 ",Drainage Consultants Ltd,"Eden Point
Three Acres Lane
Cheadle Hulme
Cheshire SK8 6RL",,,,Operational Services - DLO,
N,Y,N,SMDC,LIVE,PROC-3845,FRAMEWORK,Legal Advice & Lease Preparation ,ONE OFF,26/09/2018,02/11/2018,0,Lease Preparation in relation to Churnet Valley Railway Lease of SM land ," 10,450 ",Geralds,,,,,Regeneration,
Y,Y,Y,JOINT,LIVE,PROC-3955,SINGLE SOURCE,"Purchase of PACCAR Vehicles 
(RCVs Waste Service)",ONE OFF,14/01/2019,14/01/2019,0,Purchase of 2 x 16T Refuse Collection Vehicles and 1 x 7.5T Tipper," 178,000 ",PACCAR,,,,,Operational Services - Fleet,Y
Y,N,N,HPBC,LIVE,PROC-3866,TENDER,Disabled Adaptation - Ground Floor Extension (Sherwood Road),ONE OFF,25/02/2019,30/04/2019,0,Disabled Adaptation to HRA property ," 71,450 ",Broad Oak Property Services Ltd,Broad Oak Estate Green Head Kingsley Moor Stoke on Trent ST10 2EL,Y,No,,Assets Housing Capital,Y
Y,N,N,HPBC,LIVE,PROC-3929,RFQ,Gladstone Street Flats Remedial Works,ONE OFF,07/01/2019,30/03/2019,0,Replacement of defective cavity tray awith new cavity tray to rear elevation and associated wither proofing works ," 9,000 ",Premier Brickwork Ltd,The Barn Nettle Hall Farm SK14 8LY,Y,No,6328582,Assets Housing Capital,Y
N,Y,N,SMDC,LIVE,PROC-3964,RFQ,Brough Park Footpath and Refuracing works,ONE OFF,18/03/2019,29/03/2019,0,Footpath improvement works to Brough Park ," 7,060 ",Fords of Blythe Bridge Ltd,203 Grindley Lane Blythe Bridge Stoke on Trent ST11 9JS,Y,No,1273930,Operational Services - Horticulture,Y
Y,N,N,HPBC,LIVE,PROC-3908,SINGLE SOURCE,Pavilion Gardens Car Park Lighting Improvements,ONE OFF,22/02/2019,31/03/2019,0,External lighting improvements to top section of Pavilion Gardens Car park," 57,533 ",HEC Contracting Ltd,"Electric House
Moderna Way
Mytholmroyd
Halifax
HX7 5PZ",Y,No,,Assets Capital Projects,Y
Y,N,N,HPBC,LIVE,PROC-4014,FRAMEWORK,Alma Square Communal Boiler Replacement  - Design and Project Mgmt Services,ONE OFF,15/03/2019,31/05/2019,0,Boiler upgrade at Alma Square Sheltered Scheme - Specification Design and Project Management services," 9,250 ",Morgan Lambert ,"Morgan Lambert Limited
2 Abbey Court 
Selby Business Park 
Selby
North Yorkshire
Y08 8RY",N,No,,Assets Capital Projects,Y
N,Y,N,SMDC,LIVE,PROC-3648,SINGLE SOURCE,Moolands House Car Park Lighting Improvements,ONE OFF,01/03/2019,31/03/2019,0,Single Source - Design and works," 5,455 ","E.ON Energy Solutions Ltd
Highway Lighting ",Sherwood Park PO Box 123 Nottingham Nottinhamshire NG1 3HD,N,NO,,Assets Capital Projects,Y
