Staffordshire Moorlands District Council,,,,,,
"Under the Transparency Code, a parking account must be published within one",,,,,,
month of the end of the financial year.,,,,,,
The Council must also disclose the number of marked out controlled parking spaces,,,,,,
within the area:,,,,,,
,,,,,,
Parking Account - For the Year Ended 31/03/2022,,,,,,
Income,,,,,,�
On Street Parking Charges*,,,,,,NA
Off Street Parking Charges,,,,,,"-557,582.42"
On Street Parking Fines (PCNs)*,,,,,, NA 
Off Street Car Park Fines (PCNs),,,,,,"-27,394.41"
,,,,,,"-584,976.83"
Expenditure,,,,,,�
Contractors,,,,,,"61,079.03"
Staff,,,,,,"16,705.92"
Equipment Maintenance,,,,,,"22,552.04"
Property Costs,,,,,,"243,104.56"
Indirect Costs,,,,,,"166,222.48"
Other,,,,,,"38,770.94"
,,,,,,"548,434.96"
Net Deficit,,,,,,"-36,541.87"
,,,,,,
Explanatory Note,,,,,,
A Section 55 Parking Account must be produced each year and must include:,,,,,,
 Income from On Street charges and On Street Parking Fines and Off Street Parking Fines,,,,,,
Expenditure On the provision and maintenance of designated Parking places and enforcement activities.,,,,,,
"If a Surplus is recorded on the Parking Account, a breakdown of how that surplus has been spent should be provided.",,,,,,
,,,,,,
Income from decriminalised parking (On Street) enforcement is known as Section 55 income and must be spent on transport related activities.,,,,,,
"Income from other parking services, such as off-street car parking charges, is not restricted in this way.",,,,,,
*Decriminalised parking (On Street) is a function of the County Council.,,,,,,
Off Street parking is a function of the District and the surplus reported above contibuted to the running costs of all the Council's activities in 21/22.,,,,,,
,,,,,,
Staffordshire Moorlands Off Street Parking Spaces,,,,,,
Surface Car Parks 27,,,,,,
"Chargeable Spaces 1,557",,,,,,
Free Spaces 144,,,,,,
