﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,GOVERNMENT PURCHASE CARD PAYMENTS IN MAY 2023,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Narrative,Date,,Revenue,
N/A,N/A,SMDC District Election 04.05.23, EXPENDITURE ,EXPENDITURE DURING YEAR,7047,Staff Fees,Subsistence,08/05/2023,44.33,Revenue,MANTRA
N/A,N/A,SMDC District Election 04.05.23, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Subsistence,08/05/2023,44.32,Revenue,MANTRA
N/A,N/A,SMDC District Election 04.05.23, EXPENDITURE ,EXPENDITURE DURING YEAR,7047,Staff Fees,Subsistence,08/05/2023,26.45,Revenue,ENDON
N/A,N/A,SMDC District Election 04.05.23, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Subsistence,08/05/2023,26.44,Revenue,ENDON
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,list of subscribers for the newsletter mailout.,17/05/2023,45.48,Revenue,MAILCHIMP
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Grants & Subscriptions,0920,Subscriptions,Subs - M'ship renewal ,04/05/2023,305.00,Revenue,LLG ENTERPRISES LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Subs - M'ship renewal ,04/05/2023,305.00,Revenue,LLG ENTERPRISES LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,homeless booking ,08/05/2023,371.40,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,homeless booking ,10/05/2023,413.89,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,homeless booking ,11/05/2023,50.00,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,homeless booking ,15/05/2023,-32.99,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,homeless booking ,16/05/2023,238.82,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,homeless booking ,19/05/2023,388.41,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,homeless booking ,19/05/2023,376.51,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,homeless booking ,01/06/2023,216.72,Revenue,TRAVELODGE
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Expenses,0872,Conference-Employees,Conference,15/05/2023,13.00,Revenue,CITIPARK.CO.UK
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Expenses,0872,Conference-Employees,Conference,16/05/2023,25.00,Revenue,VILLAGE HOTELS VLN_SB
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Expenses,0872,Conference-Employees,Conference,17/05/2023,11.60,Revenue,Q PARK WEST RIDING HOU
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Expenses,0872,Conference-Employees,Conference,19/05/2023,291.00,Revenue,VILLAGE HOTEL LEEDS NO
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,0920,Subscriptions,Map subscription renewal reference 601590504,05/05/2023,23.99,Revenue,ORDNANCE SURVEY LEISUR
