STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN APRIL 2020,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,0000122263,01/04/2020,3493.60,Revenue,THE HELPING HAND COMPANY LIMITED
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000122270,01/04/2020,2024.22,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122270,01/04/2020,1601.43,Revenue,CIVICANCE LTD
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000122271,01/04/2020,7800.00,Revenue,SUPPORT STAFFORDSHIRE
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000122272,01/04/2020,1200.00,Revenue,HIRST CONSERVATION
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122273,01/04/2020,450.00,Revenue,CONCERTO SUPPORT SERVICES LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6645,IT-Assets Concerto System,0000122273,01/04/2020,450.00,Revenue,CONCERTO SUPPORT SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,0000122275,01/04/2020,594.66,Revenue,BRITCLEAN (UK) LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000122277,01/04/2020,1311.00,Revenue,N & J TREE SERVICES LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0736,Cemeteries,0000122278,01/04/2020,674.00,Revenue,N & J TREE SERVICES LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000122280,01/04/2020,966.00,Revenue,THE BRITISH PARKING ASSOCIATION
Environmental and Regulatory Services,Environmental Health,Public Conveniences, SUPPLIES AND SERVICES ,Services,0807,Other Contributions,0000122283,02/04/2020,669.50,Revenue,Warslow Village Hall
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122284,02/04/2020,500.00,Revenue,SJ & SP HARPER
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000122288,02/04/2020,1050.00,Revenue,BROWNE JACOBSON SOLICITORS
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122289,02/04/2020,593.33,Revenue,WSP UK LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection, PREMISES ,Repairs & Maint of Buildings,2501,Depot Works,0000122292,03/04/2020,1399.00,Revenue,RED INDUSTRIES LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection, PREMISES ,Repairs & Maint of Buildings,2501,Depot Works,0000122292,03/04/2020,504.00,Revenue,RED INDUSTRIES LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000122309,07/04/2020,471.44,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,0000122309,07/04/2020,54.02,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000122319,08/04/2020,1290.66,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122319,08/04/2020,1290.66,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000122320,08/04/2020,328.09,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122320,08/04/2020,328.10,Revenue,CIVICA UK LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000122321,08/04/2020,800.00,Revenue,SSAIB
N/A,N/A,Asset Management Plan - Car Parks, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000122325,08/04/2020,4275.00,Capital,L C CONSTRUCTION
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000122330,09/04/2020,569.80,Revenue,KPJ RECRUITMENT
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000122331,09/04/2020,775.50,Revenue,STAFFORDSHIRE COUNTY COUNCIL
