STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN AUGUST 2020,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
N/A,N/A,Asset Management Plan - Victoria Business Park Infrastructure, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000123399,04/08/2020,1575.00,Capital,T.A.D ARCHITECTS
Planning Services,Building Control,Building Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1032,Dangerous Structures,0000123400,05/08/2020,806.00,Revenue,CHESHIRE DEMOLITION & EXCAVATION LTD
N/A,N/A,Asset Management Plan - Smithfield, CAPITAL EXPENDITURE ,Other Capital Expenditure,7884,Improvements,0000123423,07/08/2020,21916.73,Capital,ROY WRIGHT & COMPANY
Economic Development,Economic Development,Cheadle Covered Market, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000123432,04/08/2020,700.00,Revenue,CITY B GROUP LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6637,IT-Locata Software System,0000123441,10/08/2020,1875.00,Revenue,Locata Housing Services
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000123442,10/08/2020,1477.24,Revenue,PSL PRINT MANAGEMENT LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0737,Playing Fields,0000123445,10/08/2020,552.00,Revenue,N & J TREE SERVICES LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000123451,12/08/2020,1131.63,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,0000123451,12/08/2020,34.06,Revenue,ALLPAY LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,0808,Car Leasing,0000123452,12/08/2020,2792.55,Revenue,ARNOLD CLARK FINANCE LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,0808,Car Leasing,0000123452,12/08/2020,411.72,Revenue,ARNOLD CLARK FINANCE LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000123453,12/08/2020,6401.80,Revenue,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,0000123459,12/08/2020,8250.00,Revenue,Camburg Collective
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000123459,12/08/2020,8250.00,Revenue,Camburg Collective
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000123466,11/08/2020,1145.13,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House, PREMISES ,Water Services,0315,Water Charges,0000123472,13/08/2020,2934.20,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House, PREMISES ,Water Services,0315,Water Charges,0000123473,13/08/2020,2625.72,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House, PREMISES ,Water Services,0315,Water Charges,0000123474,13/08/2020,1681.43,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,0315,Water Charges,0000123475,13/08/2020,1244.02,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,0315,Water Charges,0000123477,13/08/2020,597.94,Revenue,WATER PLUS
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000123498,20/08/2020,2605.83,Revenue,RBS WORLDPAY
