﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF £500 OR MORE IN APRIL 2024,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143618,29/02/2024,2250.00,Revenue,FOCUS ON BANKING LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Services,0806,Consultants,0000143618,29/02/2024,2250.00,Revenue,FOCUS ON BANKING LTD
N/A,N/A,LUF Leek Markets , CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000143690,08/03/2024,3969.00,Capital,L C CONSTRUCTION
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000143760,13/03/2024,834.80,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000143804,17/03/2024,1165.00,Revenue,HOTTINGER BRUEL & KJAER UK LTD
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143817,18/03/2024,1872.05,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000143817,18/03/2024,1872.05,Revenue,BROWNE JACOBSON SOLICITORS
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000143841,20/03/2024,612.76,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,UKSPF (SM), SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1505,E8 Toursim Campaign,0000143930,26/03/2024,83672.00,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000143950,27/03/2024,540.05,Revenue,DOCTOR SARAH LOUISE CHAPMAN
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000143951,27/03/2024,1440.00,Revenue,HIRST CONSERVATION
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0803,External Audit,0000143952,27/03/2024,34604.00,Revenue,GRANT THORNTON UK LLP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000143953,27/03/2024,1499.71,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143953,27/03/2024,1499.72,Revenue,CIVICA UK LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0318,Fuel Oil,0000143954,27/03/2024,1367.72,Revenue,PACE FUELCARE
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000143955,27/03/2024,471.10,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000143955,27/03/2024,471.11,Revenue,CIVICA UK LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,0000143959,27/03/2024,4450.00,Revenue,@21 LEEK TOWN CENTRE YOUTH PROJECT
N/A,N/A,LUF Leek Markets , SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6815,Compensation Costs,0000143961,27/03/2024,2666.67,Capital,A Market Trader
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,0000143963,27/03/2024,2210.00,Revenue,Turtle Engineering Ltd
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000143964,27/03/2024,12441.50,Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000143964,27/03/2024,15382.50,Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000143965,27/03/2024,4750.00,Revenue,DAVID TROWLER ASSOCIATES
N/A,N/A,LUF Brough Park, CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000143966,27/03/2024,13148.85,Capital,ALLIANCE LEISURE SERVICES LIMITED
N/A,N/A,LUF Nicholson, CAPITAL EXPENDITURE ,Other Capital Expenditure,7806,Consultants,0000143967,27/03/2024,21385.29,Capital,ALLIANCE LEISURE SERVICES LIMITED
N/A,N/A,Sundry Debtor Refunds, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4114,Other Income,0000143977,28/03/2024,571.22,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000143978,28/03/2024,1425.00,Revenue,RH ENVIRONMENTAL LTD
